Plant Name,Utility Name,County,State,Technology,Nameplate Capacity (MW),Estimated Completion,Status
Kearny Mesa Storage,Kearny Mesa Storage,San Diego,CA,Batteries,1,Sept. 2019,U
CA Flats Solar 150,CD Arevon USA,San Luis Obispo,CA,Solar Photovoltaic,150,Feb. 2019,V
Solar Star Palo Alto I,DG 1 Acquisition Co.,Santa Clara,CA,Solar Photovoltaic,1.3,Aug. 2019,T
Gavilan District Co.llege Solar Project,Gavilan District Co.llege Solar Project,Santa Clara,CA,Batteries,0.5,19-Jun,U
Windsor Floating Solar,CA ODEVI,Sonoma,CA,Solar Photovoltaic,1.5,Sept. 2019,T
Cloverdale Solar Center,Enerparc Inc.,Sonoma,CA,Solar Photovoltaic,1,19-May,U
Acorn I Energy Storage,Acorn I Energy Storage,Ventura,CA,Batteries,2,Mar. 2020,T
Pioneer Solar (CO),GCL New Energy,Adams,CO,Solar Photovoltaic,80,Dec. 2020,T
Amazon Denver DEN3,Westbound Solar,Adams,CO,Solar Photovoltaic,4.6,Oct. 2019,T
Oak Leaf Solar XXIII (CSG),Greenbacker Renewable Energy Corp.,Adams,CO,Solar Photovoltaic,1.5,Jan. 2019,V
Oak Leaf Solar XXIV (CSG),Greenbacker Renewable Energy Corp.,Arapahoe,CO,Solar Photovoltaic,1.5,Jan. 2019,V
Lafayette Horizon Solar CSG,Lafayette Horizon Solar CSG,Boulder,CO,Solar Photovoltaic,1.6,Feb. 2019,V
Trout Creek Solar,AEP Onsite Partners,Chaffee,CO,Solar Photovoltaic,2,Jan. 2019,V
Oak Leaf Solar XXII (CSG),Greenbacker Renewable Energy Corp.,Denver,CO,Solar Photovoltaic,1.5,Jan. 2019,V
Oak Leaf Solar XXVI,Greenbacker Renewable Energy Corp.,Denver,CO,Solar Photovoltaic,1.5,Jan. 2019,V
Palmer Solar,Palmer Solar,El Paso,CO,Solar Photovoltaic,60,Dec. 2019,T
Oak Leaf Solar XXXII (CSG),Greenbacker Renewable Energy Corp.,Garfield,CO,Solar Photovoltaic,1.5,Mar. 2019,V
Crossing Trails Wind Farm,EDP Renewables North America,Kit Carson,CO,Onshore Wind Turbine,104,Dec. 2020,T
Oak Leaf Solar XXVIII (CSG),Greenbacker Renewable Energy Corp.,Weld,CO,Solar Photovoltaic,1.5,19-Jun,V
DWW Solar ll,DWW Solar ll,Hartford,CT,Solar Photovoltaic,36.9,Oct. 2019,U
JBAB - Washington DC,JBAB Solar I.,District of Columbia,DC,Solar Photovoltaic,5.9,Jan. 2019,TS
Nationals,WGL Energy Systems,District of Columbia,DC,Solar Photovoltaic,1,19-May,U
South Campus Solar,JPMorgan Chase Bank,New Castle,DE,Solar Photovoltaic,1.8,Dec. 2019,T
Northern Preserve Solar,Florida Power & Light Co.,Baker,FL,Solar Photovoltaic,74.5,Jan. 2020,T
Sunshine Gateway Solar Energy Center,Florida Power & Light Co.,Columbia,FL,Solar Photovoltaic,74.5,Jan. 2019,V
Cattle Ranch,Florida Power & Light Co.,DeSoto,FL,Solar Photovoltaic,74.5,Jan. 2020,T
Blue Heron Solar,Florida Power & Light Co.,Hendry,FL,Solar Photovoltaic,74.5,Jan. 2020,T
Lithia Solar,Tampa Electric Co.,Hillsborough,FL,Solar Photovoltaic,74.5,Jan. 2019,V
Grange Hall Solar,Tampa Electric Co.,Hillsborough,FL,Solar Photovoltaic,61,Jan. 2019,V
Southfork Solar,Florida Power & Light Co.,Manatee,FL,Solar Photovoltaic,74.5,Jan. 2020,T
Miami Dade Solar Energy Center,Florida Power & Light Co.,Miami Dade,FL,Solar Photovoltaic,74.5,Jan. 2019,V
Peace Creek Solar,Tampa Electric Co.,Polk,FL,Solar Photovoltaic,56.6,Mar. 2019,V
Bonnie Mine Solar,Tampa Electric Co.,Polk,FL,Solar Photovoltaic,34,Jan. 2019,V
Twin Lakes,Florida Power & Light Co.,Putnam,FL,Solar Photovoltaic,74.5,Jan. 2020,T
Interstate Solar Energy Center,Florida Power & Light Co.,St Lucie,FL,Solar Photovoltaic,74.5,Jan. 2019,V
Echo River Solar,Florida Power & Light Co.,Suwannee,FL,Solar Photovoltaic,74.5,20-Apr,T
Pioneer Trail Solar Energy Center,Florida Power & Light Co.,Volusia,FL,Solar Photovoltaic,74.5,Jan. 2019,V
Bibb Jones,Westbound Solar,Bibb,GA,Solar Photovoltaic,1,Mar. 2019,T
Waynesboro Community Solar,Georgia Power Co.,Burke,GA,Solar Photovoltaic,2.4,19-Jun,U
SR Arlington II,SR Arlington II,Early,GA,Solar Photovoltaic,102.5,Dec. 2019,T
SR Arlington I,SR Arlington,Early,GA,Solar Photovoltaic,20,Dec. 2021,T
Guyton Community Solar,Georgia Power Co.,Effingham,GA,Solar Photovoltaic,3.6,Aug. 2019,U
Troup RC50,Westbound Solar,Harris,GA,Solar Photovoltaic,2.3,19-Apr,T
Hazlehurst III,SR Hazlehurst III,Jeff Davis,GA,Solar Photovoltaic,40,Dec. 2019,T
Camilla Solar Energy Project,Invenergy Services,Mitchell,GA,Solar Photovoltaic,160,Dec. 2019,U
Muscogee Public Works,Westbound Solar,Muscogee,GA,Solar Photovoltaic,1.5,Jan. 2019,U
Richmond Hayes Solar,Westbound Solar,Richmond,GA,Solar Photovoltaic,2.3,19-Apr,T
Freeman Avenue,Westbound Solar,Sumter,GA,Solar Photovoltaic,1.4,19-May,T
SR Terrell,SR Terrell,Terrell,GA,Solar Photovoltaic,74,20-May,T
McCleskey Co.tton,Westbound Solar,Terrell,GA,Solar Photovoltaic,1.9,19-Jun,T
Oil Dri 2 Solar,Westbound Solar,Thomas,GA,Solar Photovoltaic,1.4,19-May,T
Twiggs Solar,GA Solar 4,Twiggs,GA,Solar Photovoltaic,200,Mar. 2020,U
Wilkinson DeFore,Westbound Solar,Wilkinson,GA,Solar Photovoltaic,2.3,19-May,T
Kawailoa Solar,Kawailoa Solar,Honolulu,HI,Solar Photovoltaic,49,Aug. 2019,V
Waipio Solar,Waipio PV,Honolulu,HI,Solar Photovoltaic,45.9,Aug. 2019,TS
West Loch Solar One,Hawaiian Electric Co. Inc,Honolulu,HI,Solar Photovoltaic,20,Oct. 2019,V
Lanikuhana Solar,Lanikuhana Solar,Honolulu,HI,Solar Photovoltaic,14.7,Aug. 2019,TS
Orient Wind Farm,MidAmerican Energy Co.,Adair,IA,Onshore Wind Turbine,398.8,Dec. 2019,U
Arbor Hill II,MidAmerican Energy Co.,Adair,IA,Onshore Wind Turbine,60,Dec. 2020,T
Washburn Wind Farm,Washburn Wind Energy        ,Black Hawk,IA,Onshore Wind Turbine,70,Dec. 2020,U
Upland Prairie,Interstate Power and Light Co.,Clay,IA,Onshore Wind Turbine,299.3,Mar. 2019,V
Bloomfield Municipal Utilities Solar,AEP Onsite Partners,Davis,IA,Solar Photovoltaic,1.6,19-Apr,T
Whispering Willow North,Interstate Power and Light Co.,Franklin,IA,Onshore Wind Turbine,199.9,Jan. 2020,T
Saratoga Wind Farm,Madison Gas & Electric Co.,Howard,IA,Onshore Wind Turbine,66,Feb. 2019,U
Ida Grove II,MidAmerican Energy Co.,Ida,IA,Onshore Wind Turbine,201,Dec. 2019,T
Kossuth,Wisconsin Power & Light Co.,Kossuth,IA,Onshore Wind Turbine,150.5,Sept. 2020,T
Allendorf,E&E Enterprises,Osceola,IA,Onshore Wind Turbine,2,Aug. 2019,TS
English Farms,Interstate Power and Light Co.,Poweshiek,IA,Onshore Wind Turbine,169.9,Mar. 2019,V
North English II,MidAmerican Energy Co.,Poweshiek,IA,Onshore Wind Turbine,140,Dec. 2019,T
Richland,Interstate Power and Light Co.,Sac,IA,Onshore Wind Turbine,130.1,Sept. 2020,T
Golden Plains,Interstate Power and Light Co.,Winnebago,IA,Onshore Wind Turbine,198.8,Mar. 2020,T
Forest City Solar,Butter Solar,Winnebago,IA,Solar Photovoltaic,3,Aug. 2019,T
Clif Bar Bakery of Twin Falls,Borrego Solar Systems Inc,Twin Falls,ID,Solar Photovoltaic,2,19-Jun,U
Green River Wind Farm,Green River Wind Farm,Lee,IL,Onshore Wind Turbine,212,Oct. 2019,U
Hilltopper Wind Project,Hilltopper Wind Project,Logan,IL,Onshore Wind Turbine,185,Jan. 2019,V
Sugar Creek Wind One,Sugar Creek Wind One,Logan,IL,Onshore Wind Turbine,175,Oct. 2020,T
Whitney Hill Wind Power,Whitney Hill Wind Power,Logan,IL,Onshore Wind Turbine,65,Dec. 2019,T
Nabb Battery Energy Storage System,Duke Energy Indiana,Clark,IN,Batteries,5,Dec. 2019,T
Gas City Solar Park,Indiana Municipal Power Agency,Grant,IN,Solar Photovoltaic,3,20-Apr,U
Crawfordsville 5 Solar Park,Indiana Municipal Power Agency,Montgomery,IN,Solar Photovoltaic,9.9,Oct. 2020,T
Crawfordsville 2 Solar Park,Indiana Municipal Power Agency,Montgomery,IN,Solar Photovoltaic,7.9,1Jan. 2019,T
Crawfordsville 3 Solar Park,Indiana Municipal Power Agency,Montgomery,IN,Solar Photovoltaic,4.8,1Jan. 2019,T
Crawfordsville Solar Park 4,Indiana Municipal Power Agency,Montgomery,IN,Solar Photovoltaic,2.5,20-Jun,T
Tell City Solar Park,Indiana Municipal Power Agency,Perry,IN,Solar Photovoltaic,3,20-May,T
Scottsburg Solar Park,Indiana Municipal Power Agency,Scott,IN,Solar Photovoltaic,7.5,Mar. 2020,U
Tipton Solar Park,Indiana Municipal Power Agency,Tipton,IN,Solar Photovoltaic,5.3,19-Jul,U
Volkman Road Solar Array,Southern Indiana Gas & Elec Co.,Vanderburgh,IN,Batteries,1,Jan. 2019,TS
Richmond Solar Park 3,Indiana Municipal Power Agency,Wayne,IN,Solar Photovoltaic,6.6,Dec. 2019,T
Centerville Solar Park,Indiana Municipal Power Agency,Wayne,IN,Solar Photovoltaic,1,Aug. 2020,T
Columbia City Solar Park,Indiana Municipal Power Agency,Whitley,IN,Solar Photovoltaic,4.6,Sept. 2020,T
Prairie Queen Wind Farm,Prairie Queen Wind Farm,Allen,KS,Onshore Wind Turbine,199.3,19-May,V
Diamond Vista Wind Project,Enel Green Power Diamond Vista Wind Project,Marion,KS,Onshore Wind Turbine,299.3,Jan. 2019,V
City of Pratt Solar,Kenyon Energy KS Solar 1,Pratt,KS,Solar Photovoltaic,6,Mar. 2019,U
Solomon Forks Wind Project,Engie North America,Thomas,KS,Onshore Wind Turbine,275.6,19-Jul,U
East Fork Wind Project,Engie North America,Thomas,KS,Onshore Wind Turbine,195.8,20-Apr,U
Berkshire Wind Power Project,Massachusetts Municipal Wholesale Electric Co.,Berkshire,MA,Onshore Wind Turbine,2.3,Aug. 2019,U
Berkshire Wind Power Project,Massachusetts Municipal Wholesale Electric Co.,Berkshire,MA,Onshore Wind Turbine,2.3,Aug. 2019,U
Hinsdale Solar PV,NSTAR Electric Co.,Berkshire,MA,Solar Photovoltaic,2,Jan. 2019,V
GSPP  Raynham TMLP CSG,Green Street Power Partners,Bristol,MA,Solar Photovoltaic,2.3,Feb. 2019,T
Acushnet Ball Plant 2,Borrego Solar Systems Inc,Bristol,MA,Batteries,1,Aug. 2019,V
Acushnet Ball Plant 2,Borrego Solar Systems,Bristol,MA,Batteries,0.5,Aug. 2019,V
Greenfield Solar PV,NSTAR Electric Co.,Franklin,MA,Solar Photovoltaic,2,Jan. 2019,V
Holiday Hill Community Wind,Holiday Hill Community Wind,Hampden,MA,Onshore Wind Turbine,5,Oct. 2019,U
East Longmeadow Solar PV,NSTAR Electric Co.,Hampden,MA,Solar Photovoltaic,5,Oct. 2019,TS
Southwick Solar PV,NSTAR Electric Co.,Hampden,MA,Solar Photovoltaic,5,Jan. 2019,TS
Springfield Solar PV,NSTAR Electric Co.,Hampden,MA,Solar Photovoltaic,4,Jan. 2019,V
GSPP Terrawatt Westfield CSG,Green Street Power Partners,Hampden,MA,Solar Photovoltaic,3.6,Feb. 2019,T
Hampden Solar PV,NSTAR Electric Co.,Hampden,MA,Solar Photovoltaic,3.5,Sept. 2019,V
Palmer,AES Distributed Energy,Hampden,MA,Solar Photovoltaic,3.5,Oct. 2019,V
Mt. Tom Solar Project,Mt. Tom Solar,Hampden,MA,Batteries,3.1,Mar. 2019,TS
CED Northampton Solar,Consolidated Edison Development Inc.,Hampshire,MA,Solar Photovoltaic,4.3,Oct. 2019,T
Williamsburg,AES Distributed Energy,Hampshire,MA,Solar Photovoltaic,4,19-Jul,V
Plainfield Community Solar,Plainfield Solar,Hampshire,MA,Solar Photovoltaic,2,Feb. 2019,U
Savoy Solar PV,NSTAR Electric Co.,Hampshire,MA,Solar Photovoltaic,2,Feb. 2019,V
Southampton Solar PV,NSTAR Electric Co.,Hampshire,MA,Solar Photovoltaic,2,Feb. 2019,V
GSPP Boxborough Littleton (MA),GSPP Boxborough Littleton,Middlesex,MA,Solar Photovoltaic,4,Mar. 2019,T
Beebe Substation Battery Storage,Massachusetts Mun Wholes Electric Co.,Middlesex,MA,Batteries,3,Mar. 2019,U
GSPP Devens,Green Street Power Partners,Middlesex,MA,Solar Photovoltaic,2.2,Jan. 2019,T
Hopkinton CSG,Hopkinton MA 1,Middlesex,MA,Solar Photovoltaic,2,19-Apr,T
Carver CSG,Carver MA 2,Plymouth,MA,Solar Photovoltaic,2,19-May,T
Boston Medical Center CHP Plant,Boston Medical Center,Suffolk,MA,Batteries,1,Dec. 2019,U
Happy Hollow CSG,SunRaise Investments,Worcester,MA,Solar Photovoltaic,5,Aug. 2019,T
Happy Hollow CSG,SunRaise Investments,Worcester,MA,Batteries,3.3,Aug. 2019,T
Ashburnham Energy Storage Project,Massachusetts Mun Wholes Electric Co.,Worcester,MA,Batteries,3,Mar. 2019,V
Gardner - Otter River Road,Otter River Road Solar,Worcester,MA,Solar Photovoltaic,2.5,Dec. 2019,T
Amazon Maryland DCA1,Westbound Solar,Baltimore,MD,Solar Photovoltaic,1.3,19-Jun,T
Synergen Panorama CSG,Nautilus Solar Solutions,Prince Georges,MD,Solar Photovoltaic,6.6,19-Jul,U
Chester Woods Point Solar CSG,Chester Woods Point Solar,Queen Annes,MD,Solar Photovoltaic,2,19-Jun,T
"Bd of Educ of Queen Anne's Cnty, Cnty HS",Tesla Inc.,Queen Annes,MD,Solar Photovoltaic,1.7,19-Jul,TS
Gateway Solar,Constellation Solar MC,Worcester,MD,Solar Photovoltaic,5,Mar. 2019,V
Gateway Solar,Constellation Solar MC,Worcester,MD,Solar Photovoltaic,2.6,19-May,V
Gichi Noodin Wind Farm,Gichi Noodin Wind Farm,Delta,MI,Onshore Wind Turbine,72.8,Sept. 2020,U
Polaris Wind Park,DTE Electric Co.,Gratiot,MI,Onshore Wind Turbine,168.6,Mar. 2020,T
Pine River Wind Park,DTE Electric Co.,Isabella,MI,Onshore Wind Turbine,161.3,Mar. 2019,V
Pegasus Wind,Pegasus Wind,Tuscola,MI,Onshore Wind Turbine,146.1,Dec. 2019,U
USS Solar Rapids CSG,USS Solar Rapids,Benton,MN,Solar Photovoltaic,1,Jan. 2019,TS
USS JJ Solar CSG,USS JJ Solar,Benton,MN,Solar Photovoltaic,1,Jan. 2019,TS
USS Rapidan Solar CSG,USS Rapidan Solar,Blue Earth,MN,Solar Photovoltaic,1,Oct. 2019,T
USS Brude Solar CSG,USS Brude Solar CSG,Blue Earth,MN,Solar Photovoltaic,1,Oct. 2019,T
USS Lake Patterson Solar CSG,USS Lake Patterson Solar,Carver,MN,Solar Photovoltaic,1,Aug. 2019,U
USS King 2 CSG,USS King 2 CSG,Carver,MN,Solar Photovoltaic,1,Aug. 2019,U
USS Eggo Solar CSG,USS Eggo Solar CSG,Carver,MN,Solar Photovoltaic,1,19-Jun,U
USS DVL Solar CSG,USS DVL Solar CSG,Carver,MN,Solar Photovoltaic,1,Sept. 2019,U
"Chisago Holdco, CSG",Chisago Holdco,Chisago,MN,Solar Photovoltaic,3,19-May,V
Nautilus Lindstrom Solar CSG,Nautilus Solar Solutions,Chisago,MN,Solar Photovoltaic,2,Mar. 2019,U
MSC-Chisago01 CSG,MSC-Chisago01,Chisago,MN,Solar Photovoltaic,1,19-Jul,T
MSC-Chisago02,MSC-Chisago02,Chisago,MN,Solar Photovoltaic,1,Aug. 2019,T
USS Norelius Solar CSG,USS Norelius Solar,Chisago,MN,Solar Photovoltaic,1,Jan. 2019,TS
USS Kost Trail Solar CSG,USS Kost Trail Solar,Chisago,MN,Solar Photovoltaic,1,19-Jun,U
Randolph CSG PV1-5,Ecoplexus,Dakota,MN,Solar Photovoltaic,1,19-Jun,T
Randolph CSG PV1-5,Ecoplexus,Dakota,MN,Solar Photovoltaic,1,19-Jun,T
Randolph CSG PV1-5,Ecoplexus,Dakota,MN,Solar Photovoltaic,1,19-Jun,T
Randolph CSG PV1-5,Ecoplexus,Dakota,MN,Solar Photovoltaic,1,19-Jun,T
Randolph CSG PV1-5,Ecoplexus,Dakota,MN,Solar Photovoltaic,1,19-Jun,T
Felton CSG PV1-5,Ecoplexus,Dakota,MN,Solar Photovoltaic,1,19-Jun,T
Felton CSG PV1-5,Ecoplexus,Dakota,MN,Solar Photovoltaic,1,19-Jun,T
Felton CSG PV1-5,Ecoplexus,Dakota,MN,Solar Photovoltaic,1,19-Jun,T
Felton CSG PV1-5,Ecoplexus,Dakota,MN,Solar Photovoltaic,1,19-Jun,T
Felton CSG PV1-5,Ecoplexus,Dakota,MN,Solar Photovoltaic,1,19-Jun,T
FastSun 2,Altus Power America Management,Dakota,MN,Solar Photovoltaic,1,Dec. 2019,T
MSC-Empire01,MSC-Empire01,Dakota,MN,Solar Photovoltaic,1,Aug. 2019,T
Crux Community Solar,Crux Community Solar Gardens,Dodge,MN,Solar Photovoltaic,1,Jan. 2019,U
Kaus Community Solar,Kaus Community Solar Garden,Dodge,MN,Solar Photovoltaic,1,Jan. 2019,U
Syncarpha Dodge 1 CSG,Solar Provider Group MN I,Dodge,MN,Solar Photovoltaic,1,19-May,V
Goose Lake MN DPC-GM,ENGIE Generation North America,Freeborn,MN,Solar Photovoltaic,1.5,Feb. 2019,V
"Frontenac Holdco, CSG",Frontenac Holdco,Goodhue,MN,Solar Photovoltaic,5,Mar. 2019,V
Lady Slipper Solar Array,AEP Onsite Partners,Goodhue,MN,Solar Photovoltaic,4.5,Aug. 2019,U
Deneb Community Solar,Deneb Community Solar Garden,Kandiyohi,MN,Solar Photovoltaic,1,19-May,U
Blazing Star Wind Farm 1,Blazing Star Wind Farm,Lincoln,MN,Onshore Wind Turbine,200,Dec. 2019,U
Aquarius Community Solar,Aquarius Community Solar Gardens,Lyon,MN,Solar Photovoltaic,1,19-May,U
Helen Solar CSG,Helen Solar,McLeod,MN,Solar Photovoltaic,4,Dec. 2019,T
Nautilus Winsted Solar CSG,Nautilus Solar Solutions,McLeod,MN,Solar Photovoltaic,3,19-Apr,V
Novel Martin Solar One (McLeod),Novel Martin Solar One,McLeod,MN,Solar Photovoltaic,1,Aug. 2019,T
Sagittarius Community Solar Gardens,Sagittarius Community Solar Gardens,Meeker,MN,Solar Photovoltaic,0.7,Jan. 2019,U
Stoneray Power Partners,EDF Renewable Asset Holdings,Pipestone,MN,Onshore Wind Turbine,100,Feb. 2019,V
Aquila Community Solar,Aquila Community Solar Gardens,Pope,MN,Solar Photovoltaic,1,Mar. 2019,U
Cassiopeia Community Solar,Cassiopeia Community Solar Garden,Pope,MN,Solar Photovoltaic,1,Mar. 2019,U
Northfield Solar CSG,Northfield Solar,Rice,MN,Solar Photovoltaic,5,Dec. 2019,T
Walcott Solar CSG,Walcott Solar,Rice,MN,Solar Photovoltaic,4,Dec. 2019,T
Warsaw Solar CSG,Warsaw Solar,Rice,MN,Solar Photovoltaic,2,Dec. 2019,T
MSC-Rice01 CSG,MSC-Rice01,Rice,MN,Solar Photovoltaic,1,19-Jul,T
USS Centerfield Solar CSG,USS Centerfield Solar,Rice,MN,Solar Photovoltaic,1,Dec. 2019,U
USS Webster Solar CSG,USS Webster Solar,Rice,MN,Solar Photovoltaic,1,19-May,U
MSC-Scott01,MSC-Scott01,Scott,MN,Solar Photovoltaic,1,Aug. 2019,T
USS Hockey Pad Solar CSG,USS Hockey Pad Solar,Scott,MN,Solar Photovoltaic,1,Dec. 2019,U
USS East Hauer Watt CSG,USS East Hauer Watt Solar CSG,Scott,MN,Solar Photovoltaic,1,Aug. 2019,U
Nautilus Saint Cloud Solar CSG,Nautilus Solar Solutions,Sherburne,MN,Solar Photovoltaic,4,19-Apr,V
Haven Solar Project CSG,DG Minnesota CSG,Sherburne,MN,Solar Photovoltaic,3,19-Jul,T
Gibbon Solar,Novel Solar Three,Sibley,MN,Solar Photovoltaic,3.3,19-Jun,T
Novel Solar Two,Novel Energy Solutions,Stearns,MN,Solar Photovoltaic,5,Sept. 2019,T
Held Solar Project,DG Minnesota CSG,Stearns,MN,Solar Photovoltaic,5,Mar. 2019,TS
Sartell Holdco CSG,Sartell Holdco,Stearns,MN,Solar Photovoltaic,5,19-May,U
GSPP Held CSG,Green Street Power Partners,Stearns,MN,Solar Photovoltaic,3,19-Jun,T
GSPP Imholte CSG,Green Street Power Partners,Stearns,MN,Solar Photovoltaic,1,19-May,T
USS Brockway Solar CSG,USS Brockway Solar,Stearns,MN,Solar Photovoltaic,1,Jan. 2019,TS
Capricornus Community Solar Garden,Capricornus Community Solar Garden,Stearns,MN,Solar Photovoltaic,1,Jan. 2019,U
Canopus Community Solar,Canopus Community Solar Garden,Stearns,MN,Solar Photovoltaic,1,Mar. 2019,U
Pisces Community Solar Garden,Pisces Community Solar Garden,Stearns,MN,Solar Photovoltaic,0.7,Mar. 2019,U
Wabasha Solar,Wabasha Solar,Wabasha,MN,Solar Photovoltaic,1,Sept. 2019,T
Altair Community Solar Garden,Altair Community Solar Garden,Waseca,MN,Solar Photovoltaic,1,Feb. 2019,U
MSC-GreyCloud01 Community Solar,MSC-GreyCloud01,Washington,MN,Solar Photovoltaic,1,Mar. 2019,TS
MSC-Scandia01 CSG,MSC-Scandia01,Washington,MN,Solar Photovoltaic,1,19-Apr,TS
Rollingstone Holdco CSG,Rollingstone Holdco,Winona,MN,Solar Photovoltaic,5,Aug. 2019,U
St. Charles Solar,Butter Solar,Winona,MN,Solar Photovoltaic,2,Aug. 2019,T
Winona Solar,Winona Solar I,Winona,MN,Solar Photovoltaic,1,Sept. 2019,T
